,pcon,region_name,constituency,Conservative,Labour,Liberal.Democrats,SNP,Plaid.Cymru,Green,Other,Conservative_hi,Labour_hi,Liberal.Democrats_hi,SNP_hi,Plaid.Cymru_hi,Green_hi,Other_hi,Conservative_lo,Labour_lo,Liberal.Democrats_lo,SNP_lo,Plaid.Cymru_lo,Green_lo,Other_lo
151,E14000680,South East,East Hampshire,36.45,29.46,16.06,0,0,12.07,5.97,45.42,42.51,26.08,0,0,21.7,15.57,26.25,16.87,6.68,0,0,5.39,1.08
152,E14000681,South East,East Surrey,37.52,31.71,17.55,0,0,6.35,6.86,47.82,45.97,28.96,0,0,12.04,17.16,26.89,19.73,8.22,0,0,1.97,1.3
153,E14000682,South East,East Worthing and Shoreham,31.95,44.73,10.54,0,0,7.7,5.08,41.52,58.86,19.71,0,0,15.22,13.84,23.18,32.03,3.41,0,0,2.18,0.88
154,E14000683,Yorkshire and The Humber,East Yorkshire,46.02,32.72,10.28,0,0,5.99,4.99,55.19,43.81,17.72,0,0,12.43,12.25,37.74,23.3,4.9,0,0,2.18,0.9
155,E14000684,South East,Eastbourne,29.74,10.14,51.31,0,0,3.82,5,39.26,19.25,62.29,0,0,9.31,10.91,21.15,4.36,39.46,0,0,0.69,1.1
156,E14000685,South East,Eastleigh,32.1,24.84,31.25,0,0,6.13,5.68,41.76,38.72,46.93,0,0,12.24,15.49,22.21,13.63,17.41,0,0,1.84,0.61
157,E14000686,North West,Eddisbury,40.28,30.53,18.69,0,0,6.95,3.54,49.62,42.81,30.64,0,0,14.41,11.11,31.24,19.38,8.84,0,0,1.85,0.22
158,E14000687,London,Edmonton,15.26,56.5,15.49,0,0,7.63,5.11,23,71.6,31.61,0,0,16.22,13.97,8.76,40.64,6.35,0,0,2.24,0.56
159,E14000688,North West,Ellesmere Port and Neston,21.22,63.58,6.73,0,0,4.44,4.02,28.52,76.42,14.4,0,0,10.37,10.61,13.87,50.36,2.03,0,0,1.08,0.4
160,E14000689,Yorkshire and The Humber,Elmet and Rothwell,36.85,49.6,4.9,0,0,4.73,3.92,46.5,61.41,10.55,0,0,9.92,11.67,27.48,37.78,0.98,0,0,1.54,0.39
161,E14000690,London,Eltham,24.99,51.98,9.44,0,0,9.03,4.56,33.65,68.34,19.25,0,0,21.76,13.86,16.65,36.79,2.58,0,0,2.39,0.38
162,E14000691,London,Enfield North,21.34,60.78,8.2,0,0,6.39,3.3,29.56,73.85,17.32,0,0,14.67,9.47,12.7,47.33,2.84,0,0,1.33,0.07
163,E14000692,London,"Enfield, Southgate",24.7,49.74,10.89,0,0,11.11,3.57,32.63,65.06,20.97,0,0,26,9.57,16.79,33.46,3.39,0,0,3.65,0.3
164,E14000693,East,Epping Forest,40.08,39.58,11.61,0,0,5.77,2.96,50.36,51.95,22.3,0,0,12.8,8.47,30.51,25.67,4.23,0,0,1.36,0.06
165,E14000694,South East,Epsom and Ewell,38.38,25.48,26.02,0,0,6.81,3.31,48.39,40.74,42.93,0,0,15.32,11.15,27.55,14.05,12.93,0,0,1.41,0.24
166,E14000695,East Midlands,Erewash,38.07,44.19,6.17,0,0,5.49,6.09,47.57,59.13,14.05,0,0,13.36,15.13,27.27,31.95,1.34,0,0,1.27,1.08
167,E14000696,London,Erith and Thamesmead,20.71,56,7.94,0,0,7.99,7.35,28.88,71.55,20.48,0,0,16.34,20.29,12.8,40.26,2,0,0,1.97,1.32
168,E14000697,South East,Esher and Walton,32.61,10.92,50.21,0,0,4.12,2.14,42.88,19.95,67.95,0,0,10.03,7.35,22.4,3.55,33.74,0,0,0.64,0
169,E14000698,South West,Exeter,16.17,60.22,10.69,0,0,10.17,2.75,23.92,73.61,23.91,0,0,20.09,9.63,9.9,44.31,3.25,0,0,3.28,0.12
170,E14000699,South East,Fareham,41.52,27.62,16.98,0,0,7.63,6.25,51.36,40.22,29.25,0,0,15.53,14.86,30.57,16.09,8.45,0,0,2.75,1.25
171,E14000700,South East,Faversham and Mid Kent,38.61,34.17,10.15,0,0,9.74,7.33,48.96,49.65,18.18,0,0,18.45,20.08,26.59,21.29,3.56,0,0,4.16,1.11
172,E14000701,London,Feltham and Heston,16.29,62.91,6.91,0,0,5.76,8.13,24.3,77.38,14.9,0,0,14.25,18.05,9.07,48.02,1.14,0,0,1.55,2.19
173,E14000702,South West,Filton and Bradley Stoke,30.37,51.6,7.83,0,0,7.11,3.1,39.36,65.03,16.01,0,0,15.44,8.51,21.32,38.2,2.02,0,0,2.23,0.22
174,E14000703,London,Finchley and Golders Green,32.02,31.51,22.96,0,0,9.83,3.68,39.96,45.55,37.16,0,0,22.39,9.24,23.89,18.04,11.32,0,0,2.67,0.47
175,E14000704,South East,Folkestone and Hythe,35.2,30.97,14.7,0,0,7.51,11.62,46.08,43.42,26.57,0,0,14.87,24.56,26.4,19.97,7.14,0,0,2.55,3.02
176,E14000705,South West,Forest of Dean,36.03,45.2,5.02,0,0,9.1,4.64,45.71,59.09,12.58,0,0,18.09,12.66,24.55,31.87,1.07,0,0,3.23,0.54
177,E14000706,North West,Fylde,42.97,38.37,9.48,0,0,5,4.18,52.66,50.82,18.19,0,0,10.19,9.67,32.56,27.55,3.31,0,0,1.44,0.63
178,E14000707,East Midlands,Gainsborough,46.27,34.63,11.29,0,0,3.11,4.7,55.27,47.13,21.56,0,0,8.72,12.63,34.11,22.17,4.07,0,0,0.39,0.42
179,E14000708,North West,Garston and Halewood,8.38,73.42,7.75,0,0,7.79,2.66,14.24,83.77,15.35,0,0,20.12,7.89,4.31,58.61,2.98,0,0,2.2,0.01
180,E14000709,North East,Gateshead,22.98,57,8.22,0,0,7.54,4.26,30.85,69.1,17.56,0,0,17.34,12.23,15.13,44.61,2.5,0,0,1.77,0.36
181,E14000710,East Midlands,Gedling,26.61,57.25,6.86,0,0,3.95,5.33,35.6,69.73,15.31,0,0,8.9,14.82,18,45.04,1.58,0,0,0.56,0.96
182,E14000711,South East,Gillingham and Rainham,41.43,40.07,8.18,0,0,4.74,5.57,50.92,51.76,17.18,0,0,11.24,15.77,31.72,28.38,2.69,0,0,1.12,0.66
183,E14000712,South West,Gloucester,32.12,39.74,11.31,0,0,5.58,11.25,41.92,51.53,19.75,0,0,12.11,25.26,22.71,27.63,4.18,0,0,1.36,3.07
184,E14000713,South East,Gosport,41.1,33.14,12.43,0,0,7.51,5.83,51.43,46.42,24.38,0,0,16.4,14.67,31.12,21.4,4.85,0,0,2.18,0.91
185,E14000714,East Midlands,Grantham and Stamford,41.82,36.88,8.86,0,0,8.46,3.98,53.04,52.08,20.1,0,0,17.37,10.39,30.6,23.96,1.96,0,0,2.63,0.3
186,E14000715,South East,Gravesham,40.02,39.33,7.14,0,0,6.12,7.4,49.52,50.78,16.43,0,0,12.92,18.56,30.09,26.89,2.01,0,0,1.93,0.9
187,E14000716,Yorkshire and The Humber,Great Grimsby,37.7,39.72,5.58,0,0,8.43,8.58,47.98,52.67,12.72,0,0,18.16,22.06,27.57,27.13,0.85,0,0,2.25,1.17
188,E14000717,East,Great Yarmouth,39.38,39.76,7.12,0,0,3.93,9.82,50.02,52.06,14.16,0,0,8.58,21.29,28.72,28.07,1.88,0,0,0.67,2.37
189,E14000718,London,Greenwich and Woolwich,11.11,66.93,10.46,0,0,8.23,3.26,17.08,79.79,20.67,0,0,18.45,9.83,6.17,53.48,3.31,0,0,1.92,0.22
190,E14000719,South East,Guildford,28.86,20.63,41.39,0,0,6.24,2.88,38.46,37.65,57.75,0,0,15.48,8.9,19.62,9.89,22.73,0,0,1.23,0
191,E14000720,London,Hackney North and Stoke Newington,7.29,66.35,6.65,0,0,13.61,6.11,12.77,78.68,14.34,0,0,23.73,16.97,2.86,50.46,1.5,0,0,5.18,0.75
192,E14000721,London,Hackney South and Shoreditch,7.76,57.97,12.11,0,0,16.42,5.73,13.68,73.96,23.98,0,0,32.64,15.15,3.37,42.34,4.33,0,0,5.9,0.49
193,E14000722,West Midlands,Halesowen and Rowley Regis,39.94,45.06,4.57,0,0,5.27,5.15,50.53,57.48,9.79,0,0,11.98,13.96,29.98,31.07,0.92,0,0,1.42,0.55
194,E14000723,Yorkshire and The Humber,Halifax,24.78,57.85,3.79,0,0,5.06,8.53,33.39,71.28,7.6,0,0,10.34,21.9,15.73,46.21,0.58,0,0,1.58,2.17
195,E14000724,Yorkshire and The Humber,Haltemprice and Howden,45.32,30,11.92,0,0,6.84,5.91,55.21,41.49,22.44,0,0,14.3,16.01,34.3,18.75,4.43,0,0,1.94,0.81
196,E14000725,North West,Halton,14.06,67.25,7.51,0,0,5.78,5.39,21.41,78.37,14.5,0,0,12.68,12.31,8.35,55.32,2.17,0,0,1.12,0.91
197,E14000726,London,Hammersmith,15.45,59.81,9.02,0,0,9.64,6.09,22.6,74.09,18.08,0,0,19.57,17.37,8.58,43.99,2.23,0,0,3.49,1.02
198,E14000727,London,Hampstead and Kilburn,17.59,51.48,12.74,0,0,8.98,9.21,26.99,66.3,24.99,0,0,20.23,25.71,10.01,33.61,3.65,0,0,2.11,2.07
199,E14000728,East Midlands,Harborough,36.07,40.66,13.05,0,0,6.19,4.03,46.53,54.33,25.84,0,0,14.32,12.11,25.77,27.43,4.44,0,0,1.46,0.22
200,E14000729,East,Harlow,36.82,49.98,6.31,0,0,3.11,3.77,46.84,65.27,13.75,0,0,8.07,10.74,26.16,37.05,1.64,0,0,0.25,0.44
201,E14000730,Yorkshire and The Humber,Harrogate and Knaresborough,35.73,21.25,33.97,0,0,4.72,4.34,43.46,32.64,47.15,0,0,11.73,11.06,26.93,11.66,21.46,0,0,1.03,0.7
202,E14000731,London,Harrow East,34.27,48.78,8.2,0,0,4.15,4.6,44.41,61.84,15.66,0,0,9.95,12.13,25.19,34.58,2.47,0,0,0.84,0.25
203,E14000732,London,Harrow West,19.58,62.42,8.93,0,0,5.01,4.06,27.43,77.02,18.09,0,0,11.5,11.69,12.68,49.77,2.75,0,0,0.97,0.44
204,E14000733,North East,Hartlepool,20.22,54.77,8.98,0,0,6.97,9.05,31.19,70.92,21.46,0,0,17.82,24.7,11.11,35.13,1.33,0,0,0.92,1.13
205,E14000734,East,Harwich and North Essex,37.74,32.97,20.8,0,0,4.72,3.77,48.02,47.74,39.65,0,0,11.32,11.28,26.05,18.35,9.11,0,0,0.74,0.1
206,E14000735,South East,Hastings and Rye,31.45,51.14,9.7,0,0,5.05,2.67,41.22,64.44,20.4,0,0,10.39,6.95,21.92,37.02,2.82,0,0,1.19,0.21
207,E14000736,South East,Havant,40.05,27.25,13.64,0,0,8.55,10.51,50.36,40.54,23.47,0,0,15.84,21.82,30.19,16.3,6.12,0,0,3.42,2.71
208,E14000737,London,Hayes and Harlington,16.17,61.77,8.23,0,0,9.31,4.51,24.35,79.4,20.04,0,0,21.91,13.01,9.1,44.62,1.59,0,0,2.4,0.36
209,E14000738,North West,Hazel Grove,31.22,19.72,43.25,0,0,3.27,2.54,41.17,33.28,57.67,0,0,9.29,8.92,22.19,10.21,29.18,0,0,0.14,0.02
210,E14000739,East,Hemel Hempstead,30.83,49.23,11.25,0,0,5.11,3.58,41.15,64.12,21.69,0,0,11.06,10.54,21.28,34.1,3.78,0,0,1.26,0.45
211,E14000740,Yorkshire and The Humber,Hemsworth,17.3,63.82,4.78,0,0,4.65,9.45,26.54,79.07,12.05,0,0,10.15,25.12,9.7,48.43,0.55,0,0,0.85,1.6
212,E14000741,London,Hendon,23.01,63.62,6.65,0,0,3.71,3.01,31.3,74.98,12.55,0,0,9.32,9.44,15.31,52.47,2.22,0,0,0.76,0.21
213,E14000742,South East,Henley,30.63,15.8,42.98,0,0,7.14,3.46,41.48,25.15,59.34,0,0,15.62,9.54,19.9,7.61,28.98,0,0,1.83,0.06
214,E14000743,West Midlands,Hereford and South Herefordshire,35.12,35.77,12.48,0,0,11.1,5.53,45.95,50.14,23.69,0,0,22.42,15.93,25.33,22.55,4.79,0,0,4.23,0.51
215,E14000744,East,Hertford and Stortford,32.33,36.1,14,0,0,6.26,11.32,42.37,48.1,24.74,0,0,13.09,27.32,22.63,25.15,5.86,0,0,1.95,2.73
216,E14000745,East,Hertsmere,38.2,40.88,11.21,0,0,5.86,3.85,48.9,55.38,20.4,0,0,12.87,13.46,27.36,27.42,4.03,0,0,1.07,0.09
217,E14000746,North East,Hexham,36.8,45.83,9.91,0,0,4.65,2.81,46.69,58.25,20.61,0,0,10.58,8.6,26.3,32.21,3.01,0,0,0.91,0.02
218,E14000747,North West,Heywood and Middleton,26.32,50.74,6.92,0,0,9.6,6.42,34.05,64.03,14.95,0,0,20.26,14.94,18.53,35.03,1.73,0,0,3.58,1.27
219,E14000748,East Midlands,High Peak,25.98,56.48,5.86,0,0,5.85,5.82,35.44,69.62,12.49,0,0,13.74,15.05,16.81,44.1,1.43,0,0,1.44,1.04
220,E14000749,East,Hitchin and Harpenden,31.46,25.11,37.17,0,0,4.15,2.12,40.75,39.78,53.34,0,0,10.61,6.57,21.87,14.97,23.34,0,0,0.83,0
221,E14000750,London,Holborn and St Pancras,9.06,68.74,11.41,0,0,7.58,3.21,14.54,80.47,21.11,0,0,15.29,9.72,4.54,56.59,3.41,0,0,2.38,0.06
222,E14000751,London,Hornchurch and Upminster,42.47,37.37,9.7,0,0,6.01,4.45,53.4,51.94,21.4,0,0,14.6,14.56,31.22,24.88,2.73,0,0,1.7,0.33
223,E14000752,London,Hornsey and Wood Green,8.18,58.45,21.42,0,0,7.69,4.28,13.33,73.42,36.38,0,0,16.75,11.92,4.11,41.81,10.08,0,0,1.73,0.35
224,E14000753,South East,Horsham,34.82,34.21,17.02,0,0,10.08,3.86,44.86,49.71,28.54,0,0,20.9,10.84,25.24,22.96,6.72,0,0,3.88,0.39
225,E14000754,North East,Houghton and Sunderland South,22.11,52.33,10.36,0,0,6.49,8.71,30.78,70.29,21.25,0,0,14.81,19.12,13.99,37.6,2.41,0,0,1.32,1.31
226,E14000755,South East,Hove,14.86,60.52,8.91,0,0,9.1,6.62,21.76,73.37,16.82,0,0,18.27,14.02,8.52,47.82,2.77,0,0,3.2,1.6
227,E14000756,Yorkshire and The Humber,Huddersfield,24.53,54.05,5.4,0,0,10.3,5.73,32.8,65.89,13.72,0,0,20.15,14.41,16.53,41.91,1.2,0,0,3.49,1.06
228,E14000757,East,Huntingdon,28.45,47.69,14.95,0,0,5.32,3.6,36.73,62.42,29.28,0,0,11.53,10.35,19.95,32.63,7.01,0,0,1.04,0.24
229,E14000758,North West,Hyndburn,32.6,41.47,8.47,0,0,10.53,6.94,42.54,54.71,18.5,0,0,23.21,16.73,24.29,27.63,1.91,0,0,4.04,1.37
230,E14000759,London,Ilford North,22.76,61.24,7.43,0,0,5,3.58,31.18,76.73,17.16,0,0,11.96,10.22,15.15,46.18,1.9,0,0,0.77,0.41
231,E14000760,London,Ilford South,14.48,67.22,6.76,0,0,5.99,5.55,22.44,80.02,15.31,0,0,14.44,14.41,8.01,51.82,1.55,0,0,1.02,0.86
232,E14000761,East,Ipswich,29.06,49.06,7.57,0,0,6.39,7.92,38.59,61.22,14.41,0,0,13.59,18.47,20.72,37.91,2.24,0,0,1.98,1.92
233,E14000762,South East,Isle of Wight,27.14,30.75,11.83,0,0,18.36,11.92,38.28,46.06,24.51,0,0,28.66,23.55,16.12,18.54,4.29,0,0,10.54,3.8
234,E14000763,London,Islington North,7.66,62.78,11.74,0,0,12.31,5.51,14.15,77.81,24,0,0,25.33,17.9,2.75,44.82,3.94,0,0,3.05,0.68
235,E14000764,London,Islington South and Finsbury,14.09,62.44,11.56,0,0,7.12,4.79,21.04,78.18,24.37,0,0,18.41,14.91,7.97,43.88,3.04,0,0,1.81,0.26
236,E14000765,North East,Jarrow,17.14,64.15,6.2,0,0,4.68,7.83,26.03,79.28,13.55,0,0,11.58,21.01,10,48.39,1.19,0,0,0.6,1.02
237,E14000766,Yorkshire and The Humber,Keighley,33.25,46.29,7.98,0,0,6.94,5.55,41.22,58.28,16.97,0,0,17.2,11.27,25.06,31.48,1.86,0,0,1.72,1.43
238,E14000767,West Midlands,Kenilworth and Southam,39.05,33.58,14.31,0,0,8.42,4.64,48.53,45.95,25.79,0,0,17.85,13.23,28.96,21.98,5.03,0,0,2.35,0.61
239,E14000768,London,Kensington,33.15,36.19,16.38,0,0,8.9,5.38,43.22,48.22,29.38,0,0,19.79,14.98,22.68,23.59,6.06,0,0,2.31,0.53
240,E14000769,East Midlands,Kettering,36.55,43.44,6.26,0,0,7.18,6.57,47.01,58.71,13.24,0,0,14.64,15.12,26.05,31.2,1.6,0,0,2.14,1.43
241,E14000770,London,Kingston and Surbiton,21.97,16.72,49.67,0,0,6.6,5.04,29.14,27.65,62.97,0,0,15.14,12.36,14.65,8.33,34.95,0,0,1.23,0.58
242,E14000771,Yorkshire and The Humber,Kingston upon Hull East,20.3,54.14,10.34,0,0,6.79,8.43,29.32,68.17,21.14,0,0,15.47,20.78,11.2,39.51,3.88,0,0,1.67,1.49
243,E14000772,Yorkshire and The Humber,Kingston upon Hull North,18.6,55.74,8.49,0,0,11.21,5.97,27.53,70.8,18.14,0,0,22.77,18.2,11.12,41.45,2.47,0,0,3.74,0.69
244,E14000773,Yorkshire and The Humber,Kingston upon Hull West and Hessle,22.06,55.29,8.29,0,0,7.57,6.79,31.59,71.37,16.65,0,0,16.76,17.96,13.71,38.92,2.57,0,0,2,1
245,E14000774,South West,Kingswood,33.86,47.97,7.65,0,0,5.1,5.44,44.9,61.58,15.48,0,0,11.95,14.62,22.86,35.42,2.31,0,0,1.27,0.67
246,E14000775,North West,Knowsley,6.07,74.6,7.41,0,0,8.67,3.26,10.66,84.54,15.2,0,0,17.72,9.84,2.15,62.89,1.9,0,0,2.55,0.1
247,E14000776,North West,Lancaster and Fleetwood,24.5,54.13,11.74,0,0,5.98,3.66,33.23,66.22,21.56,0,0,12.33,10.56,15.9,41.53,3.85,0,0,1.51,0.22
248,E14000777,Yorkshire and The Humber,Leeds Central,9.83,72.62,5.11,0,0,8.87,3.57,16.57,84.56,12.17,0,0,19.24,10.47,4.84,59.08,0.55,0,0,3.05,0.18
249,E14000778,Yorkshire and The Humber,Leeds East,20.76,65.64,4.1,0,0,5.3,4.21,29.73,79.32,9.53,0,0,12.1,11.21,12.9,53.02,0.56,0,0,1.04,0.59
250,E14000779,Yorkshire and The Humber,Leeds North East,13.37,73.05,5.86,0,0,5.24,2.48,19.52,82.85,12.91,0,0,10.96,6.44,7.44,61.87,1.38,0,0,1.34,0.11
251,E14000780,Yorkshire and The Humber,Leeds North West,17.03,63.4,11.58,0,0,6.56,1.44,24.59,76.32,23,0,0,14.02,4.67,10.12,49.77,3.47,0,0,1.86,0
252,E14000781,Yorkshire and The Humber,Leeds West,14.84,65.19,4.58,0,0,8.11,7.29,21.63,77.79,9.31,0,0,16.93,16.83,8.12,54.08,0.85,0,0,2.57,1.77
253,E14000782,East Midlands,Leicester East,20.84,58.22,5.44,0,0,8.2,7.29,32.79,73.75,13.46,0,0,19.21,21.78,10.42,41.44,0.87,0,0,2.07,0.64
254,E14000783,East Midlands,Leicester South,10.65,72.85,8.06,0,0,6.08,2.36,17.6,85.62,17.3,0,0,13.24,7.82,4.48,58.96,2,0,0,1.28,0
255,E14000784,East Midlands,Leicester West,17.31,58.85,6.95,0,0,11.07,5.81,24.87,72.59,15.08,0,0,20.9,15.62,10.74,43.77,1.27,0,0,3.56,1.03
256,E14000785,North West,Leigh,27.39,57.57,6.26,0,0,3.89,4.9,36.97,70.82,12.52,0,0,8.84,12.87,18.49,44.26,1.53,0,0,0.71,0.56
257,E14000786,South East,Lewes,27.64,13.63,49.71,0,0,5.16,3.87,38.27,23.22,63.76,0,0,11.51,10.85,18.15,5.56,35.55,0,0,1.31,0.28
258,E14000787,London,Lewisham East,10.78,63.94,11.01,0,0,7.23,7.04,17.18,77.53,23.05,0,0,14.22,18.85,5.62,47.66,3.6,0,0,1.93,1.23
259,E14000788,London,Lewisham West and Penge,10.45,63.06,9.67,0,0,7.89,8.94,16.32,75.13,19.83,0,0,17.32,19.84,5.37,49.81,3.26,0,0,2.03,1.86
260,E14000789,London,"Lewisham, Deptford",6.45,63.93,10.16,0,0,14.31,5.14,11.56,77.6,19.15,0,0,25.39,12.77,2.37,49.82,4.12,0,0,5.95,0.63
261,E14000790,London,Leyton and Wanstead,10.24,61.13,11.6,0,0,12.77,4.26,16.29,77.59,23.9,0,0,29,15.46,5.53,43.63,2.91,0,0,4.62,0.1
262,E14000791,West Midlands,Lichfield,42.75,39.58,8.54,0,0,6.36,2.76,53.44,54.27,16.63,0,0,13.53,8.35,31.92,28.18,2.68,0,0,1.61,0.11
263,E14000792,East Midlands,Lincoln,26.55,54.75,6.15,0,0,6.35,6.2,35.15,66.56,13.37,0,0,13.29,14.65,18.33,41.71,1.85,0,0,1.52,1.24
264,E14000793,North West,"Liverpool, Riverside",4.68,65.4,9.47,0,0,17.02,3.43,9.52,79.18,18.64,0,0,32.61,9.33,1.11,49.47,2.36,0,0,7.7,0.2
265,E14000794,North West,"Liverpool, Walton",7.93,76.76,6.52,0,0,6.48,2.3,15.33,89.22,16.47,0,0,17.19,7.55,2.86,61.22,1.15,0,0,1.69,0.01
266,E14000795,North West,"Liverpool, Wavertree",8.01,67.74,13.56,0,0,8.24,2.46,13.53,79.58,23.95,0,0,17,7.57,3.77,53.43,5.15,0,0,2.82,0
267,E14000796,North West,"Liverpool, West Derby",7.27,78.24,6.24,0,0,5.25,3.01,13.45,88.08,13.16,0,0,11.46,8.12,3.03,65.87,1.68,0,0,0.92,0.14
268,E14000797,East Midlands,Loughborough,30.54,54.29,6.52,0,0,5.86,2.79,40.13,67.69,12.47,0,0,14.87,9.52,20.56,40.8,1.63,0,0,1.16,0
269,E14000798,East Midlands,Louth and Horncastle,53.69,28.98,8.55,0,0,4.25,4.53,64.25,40.9,16.54,0,0,11.85,12.8,44.18,17.42,2.64,0,0,0.56,0.36
270,E14000799,West Midlands,Ludlow,38.17,33.38,11.97,0,0,8.96,7.52,46.95,48.08,22.17,0,0,18.05,17.49,27.13,20.61,3.65,0,0,2.88,1.39
271,E14000800,East,Luton North,18.17,68.96,5.53,0,0,3.26,4.08,26.37,82.4,11.67,0,0,8.31,14.01,10.09,55.96,1,0,0,0.32,0.09
272,E14000801,East,Luton South,17.4,59.54,8.52,0,0,7.34,7.2,25.83,72.43,19.12,0,0,15.67,16.83,10.41,45.5,2.3,0,0,1.59,1.35
273,E14000802,North West,Macclesfield,34.66,41.1,14.71,0,0,6.09,3.44,42.83,55.51,25.58,0,0,12.22,10.61,24.98,29.71,7.04,0,0,1.79,0.35
274,E14000803,South East,Maidenhead,39.26,26.36,21.05,0,0,10.07,3.26,49.26,40.18,35.61,0,0,22.68,10.07,29.35,14.97,9.19,0,0,3.29,0.28
275,E14000804,South East,Maidstone and The Weald,37.38,30.69,16.22,0,0,12.17,3.56,47.4,42.88,26.97,0,0,21.77,9.35,27.16,20.37,6.69,0,0,4.65,0.2
276,E14000805,North West,Makerfield,19.37,64.3,6.33,0,0,4.76,5.24,28.45,77.53,14.88,0,0,11.52,14.19,12.25,50.22,1.02,0,0,1.17,0.74
277,E14000806,East,Maldon,47.46,32.26,10.9,0,0,5.42,3.96,57.1,44.57,19.67,0,0,11.99,12.1,35.65,22.66,4.53,0,0,1.43,0.16
278,E14000807,North West,Manchester Central,7.69,69.22,9.89,0,0,11.41,1.8,13.43,80.78,19.25,0,0,20.94,5.72,3.35,56.56,4.05,0,0,4.64,0
279,E14000808,North West,"Manchester, Gorton",6.06,66.88,17.2,0,0,6.91,2.95,11.4,81.05,32.7,0,0,15.22,8.62,2.02,51.15,6.1,0,0,1.66,0.18
280,E14000809,North West,"Manchester, Withington",6.07,70.33,12.14,0,0,7.86,3.6,10.41,83.01,20.6,0,0,16.25,9.39,2.07,57.2,4.87,0,0,2.15,0.31
281,E14000810,East Midlands,Mansfield,41.6,45.53,4.24,0,0,3.58,5.05,52.41,58.11,9.92,0,0,8.11,11.83,31.14,33.92,0.91,0,0,0.47,0.64
282,E14000811,South East,Meon Valley,40.6,25.77,20.45,0,0,9.51,3.67,49.73,40.84,33.18,0,0,17.38,10.91,31.01,13.85,10.11,0,0,3.23,0.16
283,E14000812,West Midlands,Meriden,38.52,38.63,5.86,0,0,11.81,5.18,48.64,51.12,11.81,0,0,23.28,12.62,29.1,25.64,1.6,0,0,4.9,0.6
284,E14000813,East,Mid Bedfordshire,34.86,43.56,11.16,0,0,6.99,3.43,44.78,56.59,20.42,0,0,14.64,9.52,25.63,31.04,4.55,0,0,2.15,0.26
285,E14000814,East Midlands,Mid Derbyshire,40.26,42.8,7.59,0,0,5.44,3.92,49.97,55.64,16.32,0,0,10.59,11.8,30.41,30.21,1.51,0,0,1.59,0.39
286,E14000815,South West,Mid Dorset and North Poole,40.91,19.82,30.54,0,0,4.86,3.87,50.62,34.73,47.16,0,0,11.47,13.85,29.63,9.24,16.04,0,0,1.02,0.21
287,E14000816,East,Mid Norfolk,37.1,40.29,10.53,0,0,4.61,7.46,46.81,54.29,19.71,0,0,12.01,17.3,27.13,28.86,3.68,0,0,1,1.97
288,E14000817,South East,Mid Sussex,31.07,36.36,18.9,0,0,7.82,5.85,40.7,51.59,32.4,0,0,17.04,14.94,22.21,24.4,8.09,0,0,2.12,1.19
289,E14000818,West Midlands,Mid Worcestershire,38.31,35.2,10.33,0,0,8.32,7.84,48.8,48.63,18.6,0,0,17.59,19.07,28.46,21.8,4.26,0,0,1.97,1.53
290,E14000819,North East,Middlesbrough,18.71,69.54,3.76,0,0,4.35,3.65,27.25,80.73,9.65,0,0,11.5,9.26,11.23,55.97,0.3,0,0,0.45,0.43
291,E14000820,North East,Middlesbrough South and East Cleveland,42.09,46.18,6.05,0,0,3.29,2.39,52.79,60.22,14.07,0,0,7.77,6.95,30.44,34.34,1.37,0,0,0.3,0.07
292,E14000821,South East,Milton Keynes North,29.81,45.69,11.91,0,0,9.88,2.71,38.02,58.57,22.7,0,0,19.2,7.79,21.33,32.14,4.41,0,0,3.5,0.1
293,E14000822,South East,Milton Keynes South,28.66,49.86,11.14,0,0,6.44,3.9,36.8,63.33,20.41,0,0,12.99,11.77,20.34,37.95,4.57,0,0,1.95,0.33
294,E14000823,London,Mitcham and Morden,11.99,68.11,7.86,0,0,6.92,5.12,18.91,80.24,15.3,0,0,16.4,13.02,6.7,54.73,2.46,0,0,1.94,0.96
295,E14000824,South East,Mole Valley,35.06,14.87,40.19,0,0,5.99,3.9,45.45,28.16,58.12,0,0,12.62,13.71,24.63,6.2,24.51,0,0,1.54,0.15
296,E14000825,North West,Morecambe and Lunesdale,31.5,54.87,6.06,0,0,3.41,4.16,41.13,66.98,13.66,0,0,7.99,11.45,21.7,42.73,1.43,0,0,0.44,0.27
297,E14000826,Yorkshire and The Humber,Morley and Outwood,34.42,43.26,5.72,0,0,5.58,11.02,44.02,54.46,13.67,0,0,11.37,23.43,24.5,32.93,1.65,0,0,1.46,2.53
298,E14000827,South East,New Forest East,37.5,28.34,15.4,0,0,13.29,5.46,48.68,42.62,27.81,0,0,25.4,14.42,27.27,15.03,6.3,0,0,5.58,0.56
299,E14000828,South East,New Forest West,38.95,25.48,20.61,0,0,8.55,6.41,51.42,39.42,33.93,0,0,17.25,15.81,27.16,15.36,10.29,0,0,2.8,0.65
300,E14000829,East Midlands,Newark,38.23,39.33,8.63,0,0,7.71,6.1,47.99,53.91,16.49,0,0,17.21,17.74,28.25,26.01,3.1,0,0,2.15,1.07
301,E14000830,South East,Newbury,34.86,23.48,26.28,0,0,12.31,3.07,44.73,37.16,39.15,0,0,22.17,8.16,23.85,13.72,15.58,0,0,4.69,0.18
